00Hunt, Kylie         000200Jr
1 Cardone, Mary       000200Fr
4 Vardeman, Madison   0D/M00Jr
5 Akers, Mady         000600Jr
6 Lara, Malorie       0F/M00Jr
7 Grayson, Angelica   000M00Jr
8 Bevins, Sarah       000600Sr
9 Millican, Mackenzie 000M00Sr
10McGrath, Megan      000300Sr
11Gutierrez, Ana      0D/M00Jr
12Morin, Marissa      000300So
13Gajevsky, Amber     000300Fr
14Ewton, Katey        000600Fr
15Miesse, Hayley      000M00Sr
16Luckock, Kierstyn   000600So
17Silver, Audrey      000300Sr
18Pedroza, Brenda     000M00Jr
19Bethel, Amari       000300So
20Hengst, Layne       000M00Fr
21Barton, Kendall     000M00Fr
22Lukehart, Shannon   000M00Sr
23Nunn, Brianna       000300Jr
24Reyna, Romie        000300Fr
25Harkins, Mallory    000300Fr
26Morales, Kiara      000M00Jr
27Murphy, Chickie     0D/M00Jr
31Schumann, Claire    000M00Jr
TMTEAM                00000000
