1 Campos, Brandi      005S
2 Baccus, Taylor      000F
4 Brown, Landri       003J
5 Duck, Jamison       001S
6 Jeane, Jillian      005S
7 Cathey, Haven       000J
8 Jarreau, Jessie     001S
9 Beltz, Taylor       00SJ
10Mendez, Makenzie    004F
11Grona, Ali          000F
12Seabolt, Wren       005F
14Howard, Jazmin      001J
15Crabtree, Lauren    000F
16Dooley, Alyssa      000F
17Whitlock, Ashley    000F
21Stowers, Darby      003F
22Nimtz, Cassidy      003F
TMTEAM                0000
