2 Guerrero, Jesse     0LSM00Fr
3 Armendariz, Achilles000900Fr
4 Amerie, Matt        000A00Sr
5 Heaviland, Nathan   000M00Jr
6 Juarez, Nico        000M00Fr
7 Libby, Benjamin     000A00Fr
8 Rankin, Parker      000M00Sr
9 Welsh, Jared        0A/M00Jr
11Medina, Conor       000300Fr
12Riggs, Jordan       000M00Sr
13Barger, Everett     000M00Jr
14Hamilton, Jacob     000A00Fr
16Au, Spencer         000100Fr
17Miller, David       000M00Fr
18Sinclair, Patrick   000100Fr
20Kuberski, Kyle      000200Jr
22Taylor, Zach        0M/A00So
23Knight-Turcan, Kai  000A00Jr
26Asbury, Zac         000A00Fr
27Mesquiti, Steven    000300Jr
28Wallace, Tanner     D/LS00So
29Volpe, Thomas       000A00Fr
33Smith, Sean         LSM/00Sr
35Talley, Tyler       000M00Jr
37Watts, Tyler        000M00Fr
38Middleton, Bailey   000300So
39Spalding, Logan     000M00Jr
TMTEAM                00000000
